sample,time,AFR,TPS,RPM,Timing,Speed,Load,O2voltage,IPW,KnockSum,KnockFlag,IDC
36,301.275,12.602,14.1176,1000,6,0,0,.01952,2.048,0,0,1.70667
37,301.350,12.241,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
38,301.425,12.2909,14.1176,1000,7,0,0,.01952,2.048,0,0,1.70667
39,301.500,12.4999,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
40,301.575,12.241,14.1176,1000,4,0,0,.01952,2.048,0,0,1.70667
41,301.650,12.241,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
42,301.725,12.4999,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
43,301.800,12.4476,14.1176,1000,6,0,0,.01952,2.048,0,0,1.70667
44,301.875,12.241,14.1176,1000,8,0,0,.01952,2.048,0,0,1.70667
45,301.950,12.5498,14.1176,1000,7,0,0,.01952,2.048,0,0,1.70667
46,302.025,12.4999,14.1176,1000,7,0,0,.01952,2.048,0,0,1.70667
47,302.100,12.241,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
48,302.175,12.1365,14.1176,1000,7,0,0,.01952,2.048,0,0,1.70667
49,302.250,12.3954,14.1176,968.75,8,0,0,.01952,2.048,0,0,1.65333
50,302.325,12.241,14.1176,1000,7,0,0,.01952,2.048,0,0,1.70667
51,302.400,12.1365,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
52,302.475,12.4476,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
53,302.550,12.241,14.1176,968.75,9,0,0,.01952,2.048,0,0,1.65333
54,302.625,12.1888,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
55,302.700,12.3954,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
56,302.775,12.1888,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
57,302.850,12.1888,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
58,302.925,12.4476,14.1176,1000,4,0,0,.01952,2.048,0,0,1.70667
59,303.000,12.3954,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
60,303.075,12.032,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
61,303.150,12.1365,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
62,303.225,12.3431,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
63,303.300,12.0843,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
64,303.375,11.9821,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
65,303.450,12.241,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
66,303.525,11.9821,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
67,303.600,11.9299,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
68,303.675,12.241,14.1176,1000,4,0,0,.01952,2.048,0,0,1.70667
69,303.750,11.9821,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
70,303.825,11.9821,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
71,303.900,12.241,14.1176,1000,6,0,0,.01952,2.048,0,0,1.70667
72,303.975,12.241,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
73,304.050,11.9821,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
74,304.125,12.241,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
75,304.200,12.1888,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
76,304.275,11.9821,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
77,304.350,11.9299,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
78,304.425,12.1888,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
79,304.500,11.9821,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
80,304.575,11.9299,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
81,304.650,12.1888,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
82,304.725,11.9299,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
83,304.800,11.8776,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
84,304.875,12.1888,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
85,304.950,11.9299,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
86,305.025,11.8254,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
87,305.100,12.0843,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
88,305.175,11.7755,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
89,305.250,11.8776,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
90,305.325,12.0843,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
91,305.400,12.032,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
92,305.475,11.8254,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
93,305.550,12.241,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
94,305.625,12.032,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
95,305.700,11.7755,14.1176,968.75,8,0,0,.01952,2.048,0,0,1.65333
96,305.775,11.8254,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
97,305.850,12.0843,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
98,305.925,11.8254,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
99,306.000,11.8254,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
100,306.075,12.0843,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
101,306.150,11.8254,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
102,306.225,11.8254,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
103,306.300,12.1365,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
104,306.375,11.8776,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
105,306.450,11.9299,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
106,306.525,12.1365,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
107,306.600,11.8254,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
108,306.675,11.8776,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
109,306.750,12.0843,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
110,306.825,12.032,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
111,306.900,11.8254,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
112,306.975,11.8254,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
113,307.050,12.032,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
114,307.125,11.8776,14.1176,968.75,4,0,0,.01952,2.048,0,0,1.65333
115,307.200,11.8776,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
116,307.275,12.1365,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
117,307.350,11.8776,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
118,307.425,11.8776,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
119,307.500,12.0843,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
120,307.575,12.1365,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
121,307.650,11.8776,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
122,307.725,12.1365,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
123,307.800,12.1365,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
124,307.875,11.8776,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
125,307.950,11.8254,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
126,308.025,12.1365,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
127,308.100,11.9299,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
128,308.175,11.8254,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
129,308.250,12.1365,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
130,308.325,11.8776,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
131,308.400,11.8776,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
132,308.475,12.1365,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
133,308.550,11.8254,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
134,308.625,11.8254,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
135,308.700,12.1365,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
136,308.775,11.8254,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
137,308.850,11.8254,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
138,308.925,12.1365,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
139,309.000,12.1365,14.1176,968.75,4,0,0,.01952,2.048,0,0,1.65333
140,309.075,11.8254,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
141,309.150,11.8254,14.1176,937.5,8,0,0,.01952,2.048,0,0,1.6
142,309.225,12.032,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
143,309.300,11.8776,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
144,309.375,11.7755,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
145,309.450,12.0843,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
146,309.525,11.8776,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
147,309.600,11.8254,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
148,309.675,12.0843,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
149,309.750,11.7755,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
150,309.825,11.7755,14.1176,937.5,8,0,0,.01952,2.048,0,0,1.6
151,309.900,12.0843,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
152,309.975,11.8776,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
153,310.050,11.8254,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
154,310.125,12.0843,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
155,310.200,11.7755,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
156,310.275,11.8254,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
157,310.350,12.032,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
158,310.425,12.0843,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
159,310.500,11.8254,14.1176,968.75,4,0,0,.01952,2.048,0,0,1.65333
160,310.575,11.8776,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
161,310.650,12.1365,14.1176,937.5,6,0,0,.01952,2.048,0,0,1.6
162,310.725,11.8254,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
163,310.800,11.8776,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
164,310.875,12.1888,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
165,310.950,11.8776,14.1176,937.5,7,0,0,.01952,2.048,0,0,1.6
166,311.025,11.8776,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
167,311.100,12.1365,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
168,311.175,11.8776,14.1176,937.5,7,0,0,.01952,2.048,0,0,1.6
169,311.250,11.9299,14.1176,937.5,7,0,0,.01952,2.048,0,0,1.6
170,311.325,12.1365,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
171,311.400,11.9299,14.1176,968.75,4,0,0,.01952,2.048,0,0,1.65333
172,311.475,11.8776,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
173,311.550,12.241,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
174,311.625,12.241,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
175,311.700,11.9299,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
176,311.775,12.4476,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
177,311.850,12.1888,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
178,311.925,11.8776,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
179,312.000,11.8254,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
180,312.075,12.0843,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
181,312.150,11.8254,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
182,312.225,11.9299,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
183,312.300,12.1365,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
184,312.375,11.8776,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
185,312.450,11.8776,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
186,312.525,12.1365,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
187,312.600,12.1365,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
188,312.675,11.8776,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
189,312.750,11.8776,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
190,312.825,12.1365,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
191,312.900,11.8776,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
192,312.975,11.8254,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
193,313.050,12.0843,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
194,313.125,11.7755,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
195,313.200,11.8776,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
196,313.275,12.1365,14.1176,968.75,4,0,0,.01952,2.048,0,0,1.65333
197,313.350,11.8254,14.1176,1000,4,0,0,.01952,2.048,0,0,1.70667
198,313.425,11.9299,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
199,313.500,12.1365,14.1176,1000,4,0,0,.01952,2.048,0,0,1.70667
200,313.575,11.8254,14.1176,1000,4,0,0,.01952,2.048,0,0,1.70667
201,313.650,11.8254,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
202,313.725,12.0843,14.1176,1000,4,0,0,.01952,2.048,0,0,1.70667
203,313.800,12.0843,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
204,313.875,11.8776,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
205,313.950,12.0843,14.1176,1000,4,0,0,.01952,2.048,0,0,1.70667
206,314.025,12.1888,14.1176,1000,4,0,0,.01952,2.048,0,0,1.70667
207,314.100,11.9299,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
208,314.175,11.9299,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
209,314.250,12.1888,14.1176,1000,6,0,0,.01952,2.048,0,0,1.70667
210,314.325,11.9821,14.1176,1000,7,0,0,.01952,2.048,0,0,1.70667
211,314.400,11.9821,14.1176,1000,7,0,0,.01952,2.048,0,0,1.70667
212,314.475,12.1888,14.1176,1000,6,0,0,.01952,2.048,0,0,1.70667
213,314.550,11.9299,14.1176,1000,7,0,0,.01952,2.048,0,0,1.70667
214,314.625,11.8776,14.1176,1000,7,0,0,.01952,2.048,0,0,1.70667
215,314.700,12.1365,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
216,314.775,11.8776,14.1176,1000,7,0,0,.01952,2.048,0,0,1.70667
217,314.850,11.8776,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
218,314.925,12.1365,14.1176,1000,6,0,0,.01952,2.048,0,0,1.70667
219,315.000,11.9299,14.1176,1000,7,0,0,.01952,2.048,0,0,1.70667
220,315.075,11.9299,14.1176,1000,6,0,0,.01952,2.048,0,0,1.70667
221,315.150,12.1365,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
222,315.225,12.0843,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
223,315.300,11.8776,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
224,315.375,11.8254,14.1176,1000,6,0,0,.01952,2.048,0,0,1.70667
225,315.450,12.0843,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
226,315.525,11.7755,14.1176,1000,6,0,0,.01952,2.048,0,0,1.70667
227,315.600,11.7755,14.1176,1000,6,0,0,.01952,2.048,0,0,1.70667
228,315.675,12.032,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
229,315.750,11.7755,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
230,315.825,11.7755,14.1176,1000,6,0,0,.01952,2.048,0,0,1.70667
231,315.900,12.0843,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
232,315.975,11.7755,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
233,316.050,11.7755,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
234,316.125,12.032,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
235,316.200,11.7755,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
236,316.275,11.7755,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
237,316.350,11.9821,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
238,316.425,12.032,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
239,316.500,11.8254,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
240,316.575,11.8254,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
241,316.650,12.1365,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
242,316.725,11.8776,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
243,316.800,11.8776,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
244,316.875,12.1365,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
245,316.950,11.8254,14.1176,968.75,8,0,0,.01952,2.048,0,0,1.65333
246,317.025,11.8776,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
247,317.100,12.1365,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
248,317.175,11.8776,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
249,317.250,11.8776,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
250,317.325,12.1365,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
251,317.400,12.0843,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
252,317.475,11.8254,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
253,317.550,12.1365,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
254,317.625,12.0843,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
255,317.700,11.8776,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
256,317.775,11.8254,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
257,317.850,12.032,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
258,317.925,11.8254,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
259,318.000,11.8254,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
260,318.075,12.0843,14.1176,968.75,8,0,0,.01952,2.048,0,0,1.65333
261,318.150,11.8776,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
262,318.225,11.8776,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
263,318.300,12.1365,14.1176,937.5,7,0,0,.01952,2.048,0,0,1.6
264,318.375,11.8254,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
265,318.450,11.8776,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
266,318.525,12.1365,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
267,318.600,11.9299,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
268,318.675,11.8254,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
269,318.750,12.0843,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
270,318.825,12.1365,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
271,318.900,11.9299,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
272,318.975,11.8776,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
273,319.050,12.1365,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
274,319.125,11.9299,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
275,319.200,11.8776,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
276,319.275,12.0843,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
277,319.350,11.8254,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
278,319.425,11.8776,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
279,319.500,12.1365,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
280,319.575,11.8254,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
281,319.650,11.9299,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
282,319.725,12.0843,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
283,319.800,11.8776,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
284,319.875,11.8776,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
285,319.950,12.1888,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
286,320.025,11.9299,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
287,320.100,11.9299,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
288,320.175,12.1365,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
289,320.250,12.032,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
290,320.325,11.8776,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
291,320.400,11.8254,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
292,320.475,12.0843,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
293,320.550,11.8254,14.1176,1000,4,0,0,.01952,2.048,0,0,1.70667
294,320.625,11.8254,14.1176,968.75,4,0,0,.01952,2.048,0,0,1.65333
295,320.700,12.0843,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
296,320.775,11.8254,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
297,320.850,11.8254,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
298,320.925,12.0843,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
299,321.000,12.0843,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
300,321.075,11.8254,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
301,321.150,12.1888,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
302,321.225,12.0843,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
303,321.300,11.8254,14.1176,968.75,8,0,0,.01952,2.048,0,0,1.65333
304,321.375,11.8776,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
305,321.450,12.1365,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
306,321.525,11.8254,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
307,321.600,11.8776,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
308,321.675,12.0843,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
309,321.750,11.8254,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
310,321.825,11.8254,14.1176,968.75,8,0,0,.01952,2.048,0,0,1.65333
311,321.900,12.032,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
312,321.975,11.8776,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
313,322.050,11.7755,14.1176,937.5,8,0,0,.01952,2.048,0,0,1.6
314,322.125,12.032,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
315,322.200,11.7233,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
316,322.275,11.7755,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
317,322.350,12.032,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
318,322.425,12.032,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
319,322.500,11.7755,14.1176,937.5,5,0,0,.01952,2.048,0,0,1.6
320,322.575,11.7755,14.1176,937.5,7,0,0,.01952,2.048,0,0,1.6
321,322.650,12.0843,14.1176,968.75,6,0,0,.01952,2.048,0,0,1.65333
322,322.725,11.8254,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
323,322.800,11.8254,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
324,322.875,12.0843,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
325,322.950,11.8254,14.1176,968.75,5,0,0,.01952,2.048,0,0,1.65333
